Partner,Grant,Total grant awarded,Project location,Project outline
Newport Mind,Resilient Communities 2022/24,"£27,681",South east Wales,"Establish a green activities post to coordinate existing, and develop new, green opportunities to help people who are experiencing poor mental health become healthier, more active and better connected. The role will link walking and running groups with allotment groups, start a healthy cookery group and establish regular trips to countryside spaces."
Pembrokeshire Coast National Park Authority,Resilient Communities 2022/24,"£78,540","Ceredigion, Carmarthenshire, Pembrokeshire","Deliver over 450 accessible walks to enable at least 550 participants who live fairly sedentary lives so they can spend more time outdoors, become more active and improve health and wellbeing.  30 community volunteers to learn new skills such as walk leading, build confidence and knowledge."
Brecon Beacons National Park Authority,National Peatland Action Programme – Delivery 2022/23,"£86,995","Waun Fach & Waun Rydd, mid Wales","Carry out peatland restoration at Waun Fach and Waun Rydd, including up to 2000m hagg re-profiling, 1000m contour bunding, 6500m2 re-vegetation, gully blocking, Sphagnum planting, install hydrological monitoring, historical environment monitoring, and develop photographic monitoring protocol."
Pentrefi Tyleri County Borough Council,Resilient Communities 2022/24,"£52,100",South east Wales,"Create a 600 m2 area of wetland/ bog garden to regenerate, provide a community space, enable natural water management, increase biodiversity and offer education, volunteering and wellbeing opportunities."
Coventry University,Resilient Communities 2022/24,"£89,362",North west Wales,"Engage with gardeners near three protected areas in North West Wales to prevent future invasions of non-native plant species (INNS) spreading from gardens. Collect data on potentially invasive ornamental plants, identify which non-native species could become invasive in future and increase local community engagement to prevent and manage INNS."
Coventry University,Resilient Communities 2022/24,"£47,333",South central Wales,"Engage with local people to understand how they feel about local natural landscapes, communicate how they have changed over the decades, consider risks and challenges and suggest shared opportunities and solutions."
RSPB,National Peatland Action Programme – Delivery 2022/23,"£54,997","Berwyn SAC, north east Wales","Carry out capital works to restore blanket bog within the Berwyn SAC including ditch and drain blocking and hagg re-profiling, and registration of a restoration plan with Peatland Code for ongoing maintenance and monitoring for 30 years."
The Prince's Trust,Resilient Communities 2022/24,"£76,220",North east Wales,"Improve 30 young people’s confidence, wellbeing, sense of community and their ability to engage in a meaningful way with the natural environments around them."
Tir Coed,Resilient Communities 2022/24,"£93,630",Mid Wales,"Enable 500 people - including those who may be living in poverty, with health conditions, learning differences or caring responsibilities - to connect with nature and learn new skills. Activities include nature-friendly food growing, woodland management, woodland carpentry, estate management, brush cutting and first aid."
Tir Coed,Resilient Communities 2022/24,"£123,094",Carmarthenshire and Pembrokeshire,"Enable 536 people - including those who may be living in poverty, with health conditions, learning differences or caring responsibilities - to connect with nature and learn new skills. Activities include nature-friendly food growing, woodland management, woodland carpentry, estate management, brush cutting and first aid."
The Outdoor Parnership,Resilient Communities 2022/24,"£59,970",Mid Wales,"Upskill and build confidence for outdoor, health and social care and community professionals to take targeted groups outdoors safely and responsibly. Groups will include people struggling with mental or physical health, or with additional learning needs."
North Wales Wildlife Trust,National Peatland Action Programme – Delivery 2022/23,"£20,067","Blaenyweirglodd & Gors Goch, north west Wales","Sustainably manage lowland peat on the nature reserves at Blaenyweirglodd (SSSI), by constructing a small wetland, and Cors Goch nature (NNR/SAC/SSS), with scrub removal and fen vegetation clearance."
Radnorshire Wildlife Trust,National Peatland Action Programme – Delivery 2022/23,"£17,382","Llanbwchllyn & Burfa Bog, mid wales Area","Carry out scrub clearance works at Llanbwchllyn and Burfa Bog, improve boundary fencing and purchase Nofence electro collars to enable targeted grazing at Burfa Bog, install a solar powered pump, trough and pipe at Llanbwchllyn to enable targeted grazing of the fen meadows, block old drainage ditches and create new scrapes at Mynydd Ffoesidoes."
Pembrokeshire Coastal Forum,Resilient Communities 2022/24,"£116,186","Pembrokeshire, south west Wales","Help communities reconnect with nature and build resilience through supported outdoor opportunities. Work includes network support, swimming sessions, citizen science and health & wellbeing opportunities for underrepresented groups."
National Trust,National Peatland Action Programme – Delivery 2022/23,"£107,144","Abergwesyn Common, mid Wales","Implement second of a five-year plan restoring approx. 138ha of peatland at Abergwesyn common by re-profiling of gullies and peat haggs, re-vegetation of bare peat, and mulching Molinia grassland."
Radnorshire Wildlife Trust,Resilient Communities 2022/24,"£18,967","Llandrindod Wells and Rhayader, mid Wales","Deliver 80 nature sessions to people who are disadvantaged by health or age to bring them closer to nature. Activities include wildlife walks, wildlife ­friendly gardening and bringing nature indoors for people with access needs."
